,,Average Pick Sheet,,December 19  2014,,,, 50 drafts,
 
" Tulowitzki,",   3,"*Trout,M    ",   1," Trout,M    ",   1," Puig,Y     ",  13," Peavy,J    ", 209,"*Watson,T   ", 130, 
" Ramirez,Han",   5," Gonzalez,C ",  11," McCutchen,A",   7," Werth,J    ",  16," Chacin,J   ", 218," Rivera,Mari", 131, 
"*Zobrist,B  ",  33,"*Puig,Y     ",  13," Harper,B   ",  24,"*Harper,B   ",  24," Verlander,J", 219," Gregerson,L", 136, 
" Iglesias,J ",  38," Choo,S     ",  16," Ellsbury,J ",  44,"*Moss,B     ",  29,"*Quintana,J ", 221," Scheppers,T", 137, 
" Drew,S     ",  53,"*Harper,B   ",  24," Jones,Adam ",  55,"*Nava,D     ",  61,"*Liriano,F  ", 224," Rosenthal,T", 139, 
" Mercer,J   ",  81,"*Moss,B     ",  29," Gomez,C    ",  55," Stanton,G  ",  66," Griffin,A  ", 226," Clippard,T ", 144, 
" Escobar,Y  ",  94," Holliday,M ",  45," Crisp,C    ",  61,"*Venable,W  ",  89,"*Minor,M    ", 226," Hoover,J   ", 146, 
" Cabrera,E  ", 100," Nava,D     ",  61,"*Marte,S    ",  75," Pence,H    ",  90," Kluber,C   ", 229," Grilli,J   ", 155, 
" Hardy,J    ", 104," Marte,S    ",  75," Rasmus,C   ",  83," Bautista,J ",  92,"*Hamels,C   ", 238," Ziegler,B  ", 163, 
" Segura,J   ", 128,"*Brantley,M ",  97," Venable,W  ",  89,"*Byrd,M     ", 101," Lynn,L     ", 240,"*Cecil,B    ", 166, 
" Reyes,Jose ", 138," Byrd,M     ", 101," Gardner,B  ",  95," Beltran,C  ", 111,"*Corbin,P   ", 240," Benoit,J   ", 173, 
" Gregorius,D", 142," Upton,J    ", 118," Brantley,M ",  97,"*Upton,J    ", 118," Fister,D   ", 244,"*Furbush,C  ", 175, 
" Andrus,E   ", 144," Ethier,A   ", 125,"*Victorino,S", 126,"*Ethier,A   ", 125," Nolasco,R  ", 245," Romo,S     ", 179, 
" Desmond,I  ", 153," Gordon,A   ", 127,"*Parra,G    ", 128," Victorino,S", 126," Burnett,AJ ", 245," Parker,B   ", 182, 
" Miller,B   ", 175," Parra,G    ", 128," Fowler,D   ", 145,"*Parra,G    ", 128," Weaver,Jere", 245,"*Cingrani,T ", 186, 
" Peralta,Jho", 186," Davis,R    ", 140,"*Denorfia,C ", 164," Myers,W    ", 138," Santana,E  ", 246," Medina,Y   ", 191, 
"*Lowrie,J   ", 189," Prado,M    ", 145,"*Heyward,J  ", 169,"*Davis,R    ", 140," Teheran,J  ", 246,"*Loup,A     ", 198, 
"*Sogard,E   ", 197," Quentin,C  ", 151," Aoki,N     ", 181,"*Denorfia,C ", 164," Dickey,R   ", 248," Shaw,B     ", 203, 
" Simmons,A  ", 213," Denorfia,C ", 164," Span,D     ", 195,"*Ross,C     ", 168," Feldman,S  ", 248," Hunter,Tomm", 204, 
" Aybar,E    ", 231," Ross,C     ", 168," Barnes,B   ", 196," Heyward,J  ", 169," Jimenez,U  ", 250," Papelbon,J ", 205, 
" Escobar,A  ", 237,"*Barnes,B   ", 196,"*Dejesus,D  ", 208,"*Aoki,N     ", 181," Shields,J  ", 250," Machi,J    ", 210, 
" Punto,N    ", 242," Dejesus,D  ", 208,"*Blanco,G   ", 217," Bruce,J    ", 182,"*Gonzalez,G ", 250," Wacha,M    ", 215, 
" Aviles,M   ", 248," Crawford,C ", 208,"*Bonifacio,E", 220,"*Swisher,N  ", 183,"*Price,D    ", 251,"*Breslow,C  ", 220, 
" Ramirez,Ale", 250," Blanco,G   ", 217," Jennings,De", 225," Hunter,Tori", 195," Cain,M     ", 251," Henderson,J", 226, 
" Crawford,B ", 252," Bonifacio,E", 220,"*Ruggiano,J ", 232,"*Barnes,B   ", 196," Straily,D  ", 252,"*Dunn,M     ", 228, 
" Hechavarria", 253," Ruggiano,J ", 232," Pollock,A  ", 234,"*Dejesus,D  ", 208," Archer,C   ", 254," Wilhelmsen,", 230, 
" Cabrera,A  ", 253,"*Pollock,A  ", 234,"*Cespedes,Y ", 235,"*Bonifacio,E", 220," Gallardo,Y ", 254," Mujica,E   ", 233, 
